﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
2,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
3,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4824,87
4,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
5,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
6,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
7,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
8,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
9,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
10,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
