﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
3,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
8,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
9,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
10,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
11,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
