﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
16,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
17,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
18,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
19,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
20,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
21,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
22,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
23,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
24,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
25,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
26,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
28,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
29,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
30,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
