﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
4,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
5,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
6,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
7,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
8,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
9,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
10,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
11,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3463,108
12,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
13,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3793,102
14,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
15,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
16,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4853,86
17,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5954,66
18,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6120,64
19,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6176,63
20,13831,The Soft Side,Henry James,1900,British,english,,,6751,51
21,13832,The Better Sort,Henry James,1903,British,english,,,6751,51
22,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7967,42
23,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
24,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
25,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
