﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
6,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
7,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3794,102
8,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4620,90
9,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
10,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
11,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5098,81
12,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
13,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
14,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7176,45
15,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
16,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7176,45
17,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7176,45
18,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7176,45
19,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7176,45
20,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7176,45
21,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
22,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7853,44
23,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
24,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
25,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
26,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
27,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
28,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
29,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
30,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
31,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
32,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
33,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
34,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
35,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
36,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
