﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
4,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
5,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
6,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
7,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
11,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
15,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
16,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
17,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
18,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
19,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
21,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
22,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
23,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
24,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
25,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
26,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
27,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
28,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
29,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7204,45
30,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
31,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
32,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
33,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
34,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
35,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
36,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
37,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
38,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
40,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
41,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
42,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
43,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
44,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
45,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
46,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
47,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
48,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
49,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
50,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
51,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
52,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
53,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
54,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
55,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
56,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
