﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
4,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
5,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
6,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
7,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
8,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
9,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
11,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
12,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
