﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
3,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
4,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
5,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5308,78
6,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5458,74
7,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
8,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6725,52
9,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7155,45
10,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8058,42
11,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8204,40
12,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8459,36
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8577,35
14,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9530,25
15,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9742,23
16,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
17,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
18,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10355,16
19,5631,She Said,Jodi Kantor,2019,American,english,320,,10388,15
20,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10655,9
21,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10727,7
22,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11288,1
23,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11301,0
