﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
10,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
14,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
15,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
16,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
17,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
19,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
21,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
22,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
23,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
24,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
26,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
27,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
28,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
29,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
30,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
31,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
32,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
33,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
34,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
35,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
36,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
37,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
38,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
39,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
40,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
41,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
42,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
43,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
44,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
45,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
46,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
47,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
