﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
6,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
8,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
10,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
11,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
12,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
13,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
28,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
30,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
31,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
33,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
34,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
36,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
