﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
10,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
13,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
14,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
15,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
16,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
17,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
18,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
19,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
21,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
22,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
25,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
26,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
27,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
28,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
29,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
30,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
31,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
32,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
33,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
34,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
35,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
36,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
37,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
38,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
39,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
40,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
41,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
42,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
43,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
44,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
45,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
46,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
47,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
48,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
49,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
50,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
51,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
53,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
54,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
55,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
56,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
57,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
58,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
59,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
60,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
62,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
63,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
64,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
65,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
66,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
67,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
68,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
69,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
70,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
71,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
72,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
73,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
74,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
75,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
76,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
77,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
78,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
