﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
5,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
6,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
7,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
8,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
9,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
10,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
11,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
12,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
13,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
14,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
15,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
