﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
5,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
6,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
7,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
8,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2059,183
9,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
10,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2850,132
11,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
12,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
13,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
14,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
15,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
16,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
17,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
18,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
19,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
20,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
