﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
3,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
4,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,366,899
5,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
6,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
7,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
8,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
9,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
10,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1365,277
11,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1542,243
12,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1635,232
13,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1813,210
14,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1859,204
15,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1953,192
16,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2605,142
