﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
2,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
5,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
6,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
8,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
9,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
10,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
11,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
12,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2117,178
13,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
15,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
16,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3628,107
17,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
18,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5134,81
19,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
20,10786,Margins,Terri de la Peña,1992,American,english,,,5364,77
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
22,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
23,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
24,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6269,62
25,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
26,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
27,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
28,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
29,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
30,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
31,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
32,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
33,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
34,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7066,47
35,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
36,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
37,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
38,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
39,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
40,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
41,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
42,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8398,38
43,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
44,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8463,36
45,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
46,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
47,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
48,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
49,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
50,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
51,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
52,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
53,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8752,33
54,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
55,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9011,32
56,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
57,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
58,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
59,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9100,31
60,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
61,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
62,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
63,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9190,30
64,13765,Vision In White,Nora Roberts,2009,American,english,325,,9267,29
65,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
66,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
67,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
68,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
69,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
70,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
71,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
72,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
73,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
74,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9876,21
75,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
76,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
77,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10101,19
78,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
79,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10315,17
80,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10361,16
81,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
82,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
83,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
84,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
85,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
86,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
87,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
88,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
89,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10968,4
90,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
