﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5479,74
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8097,41
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8366,38
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8587,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9071,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9071,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9236,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9236,29
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9529,26
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9529,26
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
19,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9758,23
20,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9831,22
21,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10129,19
22,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10292,17
