﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
4,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
5,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
6,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
7,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
8,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
9,3954,Luka,Antun Šoljan,1969,Croatian,,,,2470,144
10,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
11,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
14,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
16,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
17,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
18,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
