﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
7,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
9,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
12,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
14,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
16,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
17,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
18,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
19,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
20,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
21,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
22,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
23,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
24,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
25,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
26,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
27,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
28,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
30,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
