﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
5,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
6,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
7,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
8,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
9,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
10,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,182,1489
11,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
12,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
13,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
14,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
15,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
16,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
17,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
18,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,370,897
19,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,382,867
20,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
21,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
22,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,414,815
23,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,426,803
24,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,435,790
25,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,445,779
26,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,461,756
27,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
28,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
29,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,491,711
30,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
31,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
32,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
33,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
34,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
35,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
36,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
37,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
38,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
39,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
40,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
41,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
42,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
43,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
44,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
45,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
46,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
47,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
48,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
49,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
50,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
51,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
52,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
53,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
54,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
55,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,784,475
56,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
57,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
58,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
59,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
60,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
61,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,821,449
62,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
63,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
64,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
65,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,835,444
66,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
67,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
68,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
69,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
70,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
71,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
72,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
73,868,Henry James,Leon Edel,1953,American,english,,,946,397
74,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
75,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
76,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
77,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
78,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
79,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
80,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
81,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
82,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
83,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
84,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
85,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1102,345
86,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1123,340
87,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1125,340
88,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1129,339
89,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1135,336
90,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1145,335
91,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1146,334
92,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1149,333
93,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1199,321
94,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1206,319
95,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1207,319
