﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
5,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
6,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1244,311
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
9,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1406,269
10,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
11,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1469,255
12,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1510,248
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
14,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
15,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1677,226
16,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
17,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1742,219
18,1904,Truman,David McCullough,1992,American,english,992,592000,1751,218
19,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1777,216
20,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1788,214
21,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1815,210
22,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1891,202
23,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
24,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1946,193
25,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1947,193
26,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
27,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2109,177
28,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
29,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2146,172
30,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2183,168
31,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2199,167
32,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2212,165
33,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
34,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2258,161
35,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
36,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
37,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2375,150
38,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
39,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
40,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2432,145
41,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
42,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
43,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
44,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
45,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
46,995,Backlash,Susan Faludi,1991,American,english,656,155000,2922,129
47,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2926,128
48,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3064,122
49,12669,Sandstorms,Peter Theroux,1990,American,,,,3086,121
50,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3186,118
51,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3252,115
52,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
53,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
54,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
55,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
56,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3706,104
57,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3749,103
58,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3769,102
59,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
60,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
61,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
62,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4146,96
63,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4357,96
64,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
65,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
66,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4391,95
67,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4401,95
68,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
69,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
70,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
71,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
72,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
73,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4542,92
74,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
75,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4545,92
76,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
77,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
78,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4563,91
79,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4728,90
80,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4734,90
81,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
82,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4779,88
83,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4781,87
84,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4820,87
85,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
86,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4833,87
87,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
88,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4878,85
89,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
90,506,Race Matters,Cornel West,1993,American,english,105-165,,4998,84
91,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5002,83
92,735,Darkness Visible,William Styron,1990,American,english,84,28000,5071,82
93,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5103,81
94,10940,The Women Outside,Stephanie Golden,1990,American,,,,5106,80
95,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
96,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5106,80
97,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5106,80
98,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5106,80
99,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5106,80
100,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5106,80
101,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5106,80
102,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5106,80
103,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5106,80
104,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5160,79
105,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5174,79
106,10766,Living By Water,Brenda Peterson,1991,American,english,,,5174,79
107,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5174,79
108,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5174,79
109,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5174,79
110,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5174,79
111,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5174,79
112,10603,Black Ice,Lorene Cary,1991,American,english,234,,5174,79
113,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5174,79
114,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5174,79
115,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5174,79
116,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5174,79
117,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5174,79
118,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5222,78
119,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
120,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5329,77
121,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
122,10844,Princess,Jean Sasson,1992,American,english,304,,5329,77
123,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5329,77
124,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5329,77
125,10575,After Henry,Joan Didion,1992,American,english,320,,5329,77
126,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5329,77
127,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5329,77
128,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5329,77
129,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5329,77
130,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
131,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5329,77
132,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5329,77
133,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
134,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5364,76
135,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5365,76
136,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
137,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5386,76
138,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5387,76
139,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5403,75
140,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5404,75
141,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5405,75
142,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5405,75
143,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5405,75
144,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5405,75
145,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5423,75
146,1941,Naked,David Sedaris,1997,American,english,208,,5431,75
147,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5436,74
148,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
149,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
150,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5453,74
151,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5453,74
152,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5465,74
153,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
154,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5507,72
155,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5719,69
156,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
157,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
158,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5803,69
159,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5817,68
160,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5817,68
161,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
162,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
163,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
164,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
165,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6066,66
166,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6078,65
167,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6080,65
168,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
169,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6096,65
170,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6102,65
171,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,6103,65
172,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
173,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6154,63
174,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6206,63
175,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6229,63
176,13904,On Immunity,Eula Biss,2014,American,english,216,,6232,63
177,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6233,63
178,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6262,61
179,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6272,61
180,4730,U and I,Nicholson Baker,1991,American,english,179,,6272,61
181,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6291,61
182,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6377,60
183,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6381,60
184,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6382,60
185,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6384,60
186,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6388,60
187,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6400,60
188,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6442,58
189,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6444,58
190,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
191,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6478,58
192,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6482,58
193,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6505,57
194,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6505,57
195,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6533,57
196,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6544,56
197,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6549,56
198,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6624,54
199,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
200,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
201,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6657,53
202,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6663,53
203,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6673,53
204,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6674,53
205,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6676,53
206,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6681,53
207,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
208,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6700,52
209,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6707,52
210,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
211,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,,6729,51
212,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6739,51
213,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6741,51
214,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,,6819,51
215,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6834,50
216,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6834,50
217,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,,6837,50
218,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6837,50
219,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6859,50
220,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6870,50
221,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6875,50
222,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,,6895,49
223,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6898,49
224,15121,The Long Haul,Myles Horton,1990,American,english,231,,6898,49
225,6554,Iron John,Robert Bly,1990,American,english,268,69000,6898,49
226,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6907,49
227,9998,Where We Stand,bell hooks,2000,American,english,200,,6907,49
228,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6914,49
229,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
230,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6928,48
231,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6933,48
232,15103,For The Earth’s Sake,David Brower,1991,American,,,,6965,48
233,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6991,48
234,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,6998,48
235,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7006,48
236,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7009,47
237,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,,7012,47
238,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7014,47
239,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7033,47
240,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7041,47
241,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7040,47
242,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7041,47
243,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7059,47
244,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7060,47
245,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
246,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7081,46
247,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7093,46
248,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7093,46
249,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7093,46
250,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,,7106,46
251,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7107,46
252,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7120,46
253,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7145,45
254,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
255,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7161,45
256,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7166,45
257,15140,For Keeps,Pauline Kael,1994,American,english,1291,,7768,45
258,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7768,45
259,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000,7774,45
260,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
261,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
262,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
263,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7813,44
264,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7815,44
265,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7818,44
266,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7823,44
267,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7828,44
268,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7828,44
269,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7859,43
270,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7886,43
271,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,,7889,43
272,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7903,43
273,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7907,43
274,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
275,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7916,42
276,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7916,42
277,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7922,42
278,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7922,42
279,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8046,42
280,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8048,42
281,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8048,42
282,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8054,42
283,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8054,42
284,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,,8054,42
285,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,,8067,41
286,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8084,41
287,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8086,41
288,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8090,41
289,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8102,41
290,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8104,41
291,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8108,41
292,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8111,41
293,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8116,41
294,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,,8116,41
295,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,,8116,41
296,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
297,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
298,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
299,13928,Titan Ii,David Stumpf,2000,American,english,384,,8154,40
300,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
301,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,,8179,40
302,14177,Consider The Following,Bill Nye,1995,American,english,192,,8179,40
303,11711,Palestine,Joe Sacco,1993,American,english,285,,8185,40
304,4728,Lush Life,David Hajdu,2007,American,,,,8187,40
305,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8187,40
306,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8187,40
307,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8193,40
308,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8195,40
309,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8196,40
310,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8202,39
311,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8204,39
312,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8204,39
313,14180,Basic Physics,Karl F. Kuhn,1996,American,english,464,,8283,39
314,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
315,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
316,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
317,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8304,39
318,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
319,14879,The Fate Of The Elephant,Douglas H. Chadwick,1992,American,english,288,,8318,38
320,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8331,38
321,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
322,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
323,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8339,38
324,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8344,38
325,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
