﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
9,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
10,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
11,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
12,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
13,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
14,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
15,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
16,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
17,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
18,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
19,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
20,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
21,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
22,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
23,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
24,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
25,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
26,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
27,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
28,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
29,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
30,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
31,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
