﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
2,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
3,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
4,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
5,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
6,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
7,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
8,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
9,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
11,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
