﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
7,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
8,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
10,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
