﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
8,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
11,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
13,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
15,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
16,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
17,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
18,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
20,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
21,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
