﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
5,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5164,79
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
9,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
10,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
11,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
14,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
25,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8189,40
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
29,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
30,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
31,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
36,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
37,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
39,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
