﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
16,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
17,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
18,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
19,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
25,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
26,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
30,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
31,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
32,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
33,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
34,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
35,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
37,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
38,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
39,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
41,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
42,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
43,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
44,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
45,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
46,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
47,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
48,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
49,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
50,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
51,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
52,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
53,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
54,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
55,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
56,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
57,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
58,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
59,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
60,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
61,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
62,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
63,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
64,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
65,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
66,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
67,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
68,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
69,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
70,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
71,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
72,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
73,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
74,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
75,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2460,144
76,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2460,144
77,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
78,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2460,144
79,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2460,144
80,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2460,144
81,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
82,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
83,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
84,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2460,144
85,3884,Halftime,Martin Walser,1960,German,,,,2460,144
86,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2460,144
87,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
88,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
89,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
90,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2460,144
91,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
92,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
93,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2725,138
94,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
95,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
96,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
97,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2855,132
98,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2855,132
99,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2908,129
100,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
101,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
102,11672,Night Visitor,B Traven,1966,German,,,,2954,126
103,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
104,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3044,123
105,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
106,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
107,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
108,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
109,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
110,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3230,116
111,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3252,116
112,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
113,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
114,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
115,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
116,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
117,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3454,109
118,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3475,108
119,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
120,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3475,108
121,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3475,108
122,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
123,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3665,105
124,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3675,105
125,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
126,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
127,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
128,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
129,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
130,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
131,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
132,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
133,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
134,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
135,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
136,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
137,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
138,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4584,91
139,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4625,90
140,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
141,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
142,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
143,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4831,87
144,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4848,87
145,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
146,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4904,85
147,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
148,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
149,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
150,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
151,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
152,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
153,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
154,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
155,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5276,78
156,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
157,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
158,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
159,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
160,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
161,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
162,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
163,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
164,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
165,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
166,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
167,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
168,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
169,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
170,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6774,51
171,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
172,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6777,51
173,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
174,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
175,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
176,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
177,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
178,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
179,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
180,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
181,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
182,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
183,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7202,45
184,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7202,45
185,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7202,45
186,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7202,45
187,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7202,45
188,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
189,9582,Moles,Günter Eich,1953,German,german,,,7202,45
190,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7202,45
191,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7202,45
192,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
193,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
194,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7202,45
195,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7202,45
196,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
197,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7202,45
198,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
199,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
200,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
201,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
202,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
203,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
204,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
205,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
206,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
207,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
208,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
209,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
210,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
211,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
212,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
213,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
214,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
215,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
216,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
217,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
218,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
219,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
220,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
221,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
222,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
223,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
224,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
225,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
226,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
227,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
228,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
229,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
230,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
231,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
232,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
233,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
234,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
