﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
2,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
3,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
4,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
5,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
6,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
7,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
8,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
9,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
11,3671,Vathek, William Beckford,1786,British,french,100-200,78000,1158,330
12,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
13,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
14,612,G.,John Berger,1972,British,english,,,1271,300
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
16,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
17,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1446,260
18,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1450,259
19,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1463,257
20,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1597,238
21,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1774,216
22,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
23,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1839,208
24,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1878,204
25,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2027,186
26,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
27,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
28,874,Civilisation,Kenneth Clark,1969,British,english,,,2713,138
29,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
30,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3284,114
31,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3284,114
32,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3443,109
33,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3620,107
34,853,Second World War,John Keegan,1989,British,english,608,,3646,106
35,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
36,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4578,91
37,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
38,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
39,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5757,69
40,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
41,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
42,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
43,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
44,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8692,33
45,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8749,33
46,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
47,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
48,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
49,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
50,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
51,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
