﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
14,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
25,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
26,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
27,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
29,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
30,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
31,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
33,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2459,144
34,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2459,144
35,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2459,144
36,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2459,144
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
39,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2854,132
40,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
41,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
42,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2894,130
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
44,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
45,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3104,120
46,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3279,114
47,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3437,109
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
49,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
52,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3692,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
56,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
57,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
58,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
59,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
71,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
76,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
81,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
82,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
83,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4628,90
84,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
85,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
86,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
88,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
89,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
90,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
91,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
92,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
93,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
94,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
95,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
96,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
97,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
98,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
99,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
100,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
101,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
102,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
103,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
104,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
105,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
106,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
107,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
108,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7199,45
109,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
110,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
111,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
112,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
