﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
15,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
16,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
18,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
19,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
21,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
22,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
23,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
24,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
25,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
32,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
39,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
40,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
42,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
46,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
47,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
48,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
49,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
50,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
51,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
52,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
55,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
57,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
58,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
59,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
60,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
61,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
62,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
63,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
64,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
65,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
66,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
67,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
68,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
69,9669,See Under,David Grossman,1986,Israeli,,,,8464,36
70,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
71,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8579,35
72,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
74,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
75,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
76,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
77,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
78,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
79,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
80,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
81,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
82,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
83,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
