﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
8,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
9,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
10,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
11,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
12,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
13,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
14,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
