﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
11,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
12,6184,Darkness Visible,William Golding,1979,British,english,265,,8321,39
13,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
14,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
