﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
4,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
6,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
12,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
13,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
15,13701,The King Of Torts,John Grisham,2003,American,english,384,,4849,87
16,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
17,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
18,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
19,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
20,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
21,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
22,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
23,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
24,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6310,61
25,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
26,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
27,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
28,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
29,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
30,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
31,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
32,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6977,48
33,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
34,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
35,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
36,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
37,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
38,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
39,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
40,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
41,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
42,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7908,43
43,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
44,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
45,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
46,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
47,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
