﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
6,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
9,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
10,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
11,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
12,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
13,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
15,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
16,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
18,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
19,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
20,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
21,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
22,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
24,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
25,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
26,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
27,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
