﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
9,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
12,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
13,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
15,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
16,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
17,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
18,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
21,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
22,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
23,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
26,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
27,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
28,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
29,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1629,234
30,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1720,222
31,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
32,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
33,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1934,197
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1998,189
35,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2021,187
36,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2064,183
37,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
38,3745,Hell, Henri Barbusse,1908,French,french,,,2457,144
39,3678,The Nun,Denis Diderot,1796,French,french,,70000,2457,144
40,3708,Drunkard,Émile Zola,1877,French,french,,,2457,144
41,3725,Down There,J. K. Huysmans,1891,French,french,,,2457,144
42,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2457,144
43,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
44,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
45,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
46,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
47,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
48,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
49,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
50,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
51,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
52,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
53,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
54,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
55,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4700,90
