﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
3,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
4,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
5,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
6,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
7,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
8,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
9,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
10,9853,Fences,August Wilson,1985,American,english,101-160,25000,1839,209
11,9894,Angels In America,Tony Kushner,1991,American,english,,,1900,202
12,12057,True West,Sam Shepard,1980,American,english,,,2401,148
13,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2784,135
14,13523,Trifles,Susan Glaspell,1916,American,english,,,3103,120
15,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3103,120
16,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3233,116
17,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
18,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3674,105
19,13526,Oleanna,David Mamet,1992,American,english,70-80,,4882,85
20,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4934,84
21,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5032,83
22,13525,Broken Glass,Arthur Miller,1994,American,english,,,5084,82
23,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5236,79
24,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5410,76
25,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5730,70
26,2825,Thyestes,Seneca,62,Roman,latin,,9250,5758,69
27,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5758,69
28,8959,Amphitryon,Plautus,-184,Roman,latin,,,5919,66
29,12061,The Women,Clare Booth Luce,1936,American,english,,,6166,64
30,9849,American Buffalo,David Mamet,1975,American,english,,,6436,59
31,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6611,55
32,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6852,51
33,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6912,49
34,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7193,45
35,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7193,45
36,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7193,45
37,8956,Pseudolus,Plautus,-191,Roman,latin,,,7193,45
38,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7193,45
39,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7193,45
40,9776,Three Plays,Thornton Wilder,1957,American,english,,,7193,45
41,8958,The Rope,Plautus,-204,Roman,latin,,,7193,45
42,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7839,44
43,9851,Streamers,David Rabe,1976,American,english,,,7871,44
44,12067,Picnic,William Inge,1953,American,english,,,7936,42
45,12064,The Odd Couple,Neil Simon,1965,American,english,,,7940,42
46,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8178,40
47,9852,Seven Plays,Sam Shepard,1981,American,english,,,8197,40
