﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
11,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
16,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
18,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
19,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
20,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
21,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
22,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
23,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
24,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
25,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
26,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
27,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
28,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
29,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
30,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
31,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
32,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
33,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
34,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
35,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
36,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
37,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10741,6
38,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
39,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11081,2
40,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
