﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
12,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
13,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
14,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
15,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
17,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
18,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
19,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
20,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
21,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
22,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
23,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
24,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
25,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
26,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
27,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
28,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
29,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
30,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
31,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
32,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
33,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
34,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
