﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2098,179
11,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5659,71
12,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6475,58
13,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6506,57
14,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6935,48
15,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7010,47
16,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
17,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
18,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
19,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
20,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
21,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
22,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
23,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10599,11
24,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10651,9
25,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10731,7
26,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10736,6
27,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10769,6
28,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11076,2
29,12979,Riverland,Fran Wilde,2019,American,english,352,,11076,2
