﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
2,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
3,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
4,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
5,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
6,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
7,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
9,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
10,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
11,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
12,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
13,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
14,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
