﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
10,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
24,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
27,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
28,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
29,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
30,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
37,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
38,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
40,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
44,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
45,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
46,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
47,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
48,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
49,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
50,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
51,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
52,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
53,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
54,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
55,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
56,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
57,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
58,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
59,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
60,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
61,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
62,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
63,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
64,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
65,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
66,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
67,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
68,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
69,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
79,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
80,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
81,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
82,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
83,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
84,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
87,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
88,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
93,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
95,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
97,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
98,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
99,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
100,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
101,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
102,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
103,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
104,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
105,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
106,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
107,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
108,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
109,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
110,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
111,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
112,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
113,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
