﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
8,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
11,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
13,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
