﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
5,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
6,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
7,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
8,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
9,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
10,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
11,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
12,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
13,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
14,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2379,151
15,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2458,144
16,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
17,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
18,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2906,129
19,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
20,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
22,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4706,90
23,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
24,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
25,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
26,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
27,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5349,77
28,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5541,72
29,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
30,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
31,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
32,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
33,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
34,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
35,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
36,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
37,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
38,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
39,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
41,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
42,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8756,33
43,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
44,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
45,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
46,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
