﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
4,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
5,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
6,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
10,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
