﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
4,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
5,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
6,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
7,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
9,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
10,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
13,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
14,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
15,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
16,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
17,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
18,1277,Affliction,Russell Banks,1989,American,english,355,,5164,80
19,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5840,68
20,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5854,68
21,668,Paris Trout,Pete Dexter,1988,American,english,306,,6107,65
22,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
23,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6417,60
24,13337,Lush Life,Richard Price,2008,American,english,455-480,,7852,44
25,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8138,41
26,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8345,38
27,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9040,32
28,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9115,31
29,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9153,30
30,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9153,30
31,13659,The Appeal,John Grisham,2008,American,english,355-500,,9170,30
32,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9397,27
33,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9642,24
34,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9803,22
35,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10061,20
36,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10171,18
37,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10267,18
38,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10416,15
39,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10955,4
