﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,419,809
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1191,323
8,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2384,151
9,3545,Erasure,Percival Everett,2001,American,english,265,,2402,149
10,1279,Going Native,Stephen Wright,1994,American,english,,,5445,75
11,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6749,51
12,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6944,49
13,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7145,46
14,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7958,42
15,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
16,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
17,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
18,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
