﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,462,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,476,724
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,490,711
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,575,619
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,590,608
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,614,589
7,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
9,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1043,363
10,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1157,330
11,453,The Book of Job,"",-600,Israeli,hebrew,,,1165,330
12,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
13,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
14,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1646,231
15,1500,I Ching,China,-1000,Chinese,chinese,,,1803,213
16,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1943,195
17,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1975,191
18,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2025,186
19,3199,The Book of Songs,China,-600,Chinese,chinese,,,2025,186
20,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2295,158
21,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2633,141
22,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2666,141
23,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
24,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2783,135
25,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2783,135
26,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2899,129
27,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2931,128
28,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
29,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
30,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
31,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
32,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
33,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
34,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
35,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3792,102
36,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3792,102
37,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
38,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
39,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4152,96
40,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
41,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4617,90
42,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
43,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4779,88
44,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4972,84
45,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5014,83
46,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5076,82
47,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5157,79
48,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5383,76
49,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5474,73
50,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5520,72
51,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5665,71
52,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5669,71
53,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5879,67
