﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
2,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2901,131
3,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6234,63
4,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
5,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
6,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
7,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
8,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
10,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
12,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
13,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
14,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
15,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10151,18
16,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10571,12
17,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
18,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
