﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
5,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
6,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
7,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
9,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
10,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
11,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
12,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
13,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
14,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
15,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
16,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
17,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
18,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1484,253
19,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
20,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1739,221
21,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
22,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
23,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
24,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
25,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
26,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
27,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
28,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
29,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
30,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2386,150
31,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
32,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2459,144
33,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3104,120
34,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3240,116
35,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4431,94
36,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4514,93
37,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4609,91
38,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
39,14293,Period,Dennis Cooper,1994,American,english,165,,4870,86
40,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
41,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
42,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,,4940,84
43,10925,A War Of Eyes And Other Stories,Wanda Coleman,1988,American,english,,,4993,84
44,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
45,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5337,78
46,10575,After Henry,Joan Didion,1992,American,english,320,,5356,77
47,10786,Margins,Terri de la Peña,1992,American,english,,,5356,77
48,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5391,76
49,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5449,75
50,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
51,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
52,3053,Hollywood Babylon,Kenneth Anger,1959,American,english,,,5975,66
53,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
54,15182,Black Sun,Geoffrey Wolff,1976,American,english,,,6152,64
55,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6197,63
56,13602,Point Blank,Richard Stark,1962,American,english,185,,6331,60
57,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6331,60
58,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
59,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
60,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
61,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7028,48
62,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7855,44
63,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
64,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8211,40
65,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
66,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8419,37
67,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8534,35
68,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8539,35
69,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
70,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8636,34
71,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
72,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
73,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
74,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9678,24
75,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9676,24
76,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9685,24
77,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9857,21
78,14581,Medieval In La,Jim Paul,1996,American,english,192,,9860,21
79,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
80,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10334,17
81,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
82,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
83,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
84,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
