﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
3,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8098,41
4,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
5,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
6,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
7,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
8,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
9,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
10,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
11,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
12,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
13,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
14,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
15,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
16,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
17,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
18,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
19,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10946,3
20,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
