﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
3,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
4,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
5,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
9,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
