﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
8,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
13,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
14,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
