﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
4,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
7,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
8,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
13,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
14,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
15,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
