﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
9,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
11,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
12,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
13,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
14,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
15,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
16,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
17,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
18,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
