﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
6,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
11,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
12,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
16,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
17,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
18,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
19,3182,Another Country,Karel Schoeman,1984,South African,,,,4851,86
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
21,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4920,84
22,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4978,84
23,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5115,80
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
25,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5432,75
26,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5450,74
27,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
29,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
30,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
31,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
34,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5925,66
35,6093,Third World Express,Mongane Serote,1997,South African,english,,,6121,64
36,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6130,64
37,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
38,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6419,59
39,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6449,59
40,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
41,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6576,56
42,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
48,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6909,49
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
50,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
51,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
52,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8168,40
53,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
56,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
57,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
58,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8442,36
59,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
60,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
61,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
62,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
63,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
64,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9365,27
65,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
66,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
67,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
68,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
69,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
70,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
71,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
72,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
73,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
74,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
75,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
76,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10814,5
77,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
78,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
