﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1005,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1149,331
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1168,328
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1231,315
15,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1253,308
16,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1528,246
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1564,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1564,240
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2405,147
22,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2448,144
23,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2743,137
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
26,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
27,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
28,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
29,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
30,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3462,108
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
34,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
35,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
37,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
46,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
47,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
48,10541,The Steam Pig,James McClure,1971,South African,english,,,4661,90
49,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
51,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
53,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4915,84
54,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4973,84
55,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5110,80
56,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5426,75
57,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5444,74
58,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
59,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5471,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
61,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5661,71
62,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
63,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5708,70
64,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
65,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
66,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5918,66
67,6093,Third World Express,Mongane Serote,1997,South African,english,,,6114,64
68,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6122,64
69,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6215,63
70,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6412,59
71,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6442,59
72,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
73,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6570,56
74,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
75,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
77,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
78,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
79,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6902,49
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6947,48
81,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6984,48
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
83,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
84,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7172,45
85,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7172,45
86,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7791,44
87,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7893,43
88,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7941,42
89,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7964,42
90,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8162,40
91,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
94,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
95,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
96,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8438,36
97,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
98,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
99,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8729,33
100,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
101,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9160,30
102,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
103,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9362,27
104,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
105,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
106,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9392,27
107,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
108,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
109,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
110,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
111,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
112,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
113,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
114,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
115,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
116,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
117,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
118,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
119,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
120,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
121,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
