﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
2,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
6,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
9,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
10,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
12,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
14,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
15,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
16,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
17,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
18,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
19,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
20,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
21,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
22,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
