﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
6,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
7,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
8,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
9,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
10,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
11,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
12,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
13,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1697,225
14,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
15,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1882,204
16,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
17,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
18,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2378,151
19,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
20,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
21,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
22,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2906,129
23,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2906,129
24,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
25,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
26,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
27,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
28,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
29,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
30,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
31,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
32,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
33,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
34,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
35,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
36,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4700,90
37,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4700,90
38,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
39,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4934,84
40,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
41,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
42,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
43,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
