﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
13,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
18,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,601,597
19,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,615,588
20,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
22,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
24,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
25,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
26,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
28,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
29,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1150,331
30,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1152,330
31,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
32,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1238,313
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
34,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
35,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
36,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1303,291
37,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1335,284
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1372,276
39,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1375,276
40,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1381,276
41,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1432,261
42,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1451,258
43,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
44,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
46,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1690,225
47,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1736,220
48,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
49,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1845,207
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1848,206
51,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1862,204
52,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1870,204
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1920,198
54,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1987,189
55,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2024,186
56,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2024,186
57,3375,North,Seamus Heaney,1975,Irish,english,73,,2134,174
58,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
59,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2157,171
60,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
61,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2229,164
62,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
63,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
64,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
65,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2404,147
66,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
67,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2447,144
68,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2447,144
69,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
70,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
71,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
72,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2692,139
73,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
74,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
75,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2831,133
76,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2898,129
77,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
78,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
80,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
81,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
82,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
83,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
84,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
85,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
86,10809,My Story,Kamala Das,1976,Indian,english,,,3695,105
87,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
88,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
89,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3791,102
90,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3791,102
91,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
92,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
93,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4124,97
94,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4151,96
95,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
96,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4151,96
97,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4151,96
98,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4151,96
99,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
100,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4151,96
101,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4367,96
102,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
103,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4497,93
104,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4688,90
105,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4688,90
106,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
107,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4742,89
108,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
109,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4781,87
110,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4826,87
111,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4904,84
112,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4916,84
113,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4970,84
114,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5107,80
115,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5107,80
116,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5164,79
117,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5175,79
118,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5213,79
119,6370,The Barracks,John McGahern,1963,Irish,english,192,,5236,78
120,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5330,77
121,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5359,77
122,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5364,77
123,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5393,76
124,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5401,75
125,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5416,75
126,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
127,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5504,72
128,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5518,72
129,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5654,71
130,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5733,69
131,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
132,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5886,66
133,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5948,66
134,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5948,66
135,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5948,66
136,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5948,66
137,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5948,66
138,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5948,66
139,4912,The Lake,John McGahern,1963,Irish,,,,5948,66
140,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6070,66
141,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6110,65
142,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6284,61
143,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6305,60
144,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6305,60
145,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6305,60
146,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6305,60
