﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
22,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
26,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
29,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
30,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
31,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
32,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
33,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
34,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
35,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
36,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
41,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
42,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
43,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
47,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
48,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
49,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
51,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
52,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
54,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
55,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
56,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
57,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
58,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
65,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
66,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
67,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
68,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
69,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
70,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
71,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
72,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
73,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
74,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
75,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
76,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
77,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
78,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
79,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
80,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
81,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
82,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
83,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
84,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
85,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
86,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
87,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
88,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
89,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
90,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
91,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
92,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
93,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
94,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
95,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
