﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
16,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
25,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
28,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
29,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
30,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
31,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
37,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
38,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
41,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
42,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
43,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
44,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
45,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
46,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
47,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
48,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
49,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
50,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
52,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
53,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
54,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
55,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
56,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
57,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
58,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
59,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
61,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
62,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
63,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
64,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
65,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
66,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
67,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
68,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
69,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
70,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
71,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
72,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
73,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
74,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
75,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
76,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
77,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
78,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
79,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
80,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
81,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
82,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
83,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
84,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
85,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
86,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
87,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
88,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
89,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
90,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
91,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
92,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
93,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
94,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
95,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
96,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
97,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
98,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
99,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
100,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
101,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
102,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
103,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
104,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
105,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
106,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
107,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
108,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
109,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
110,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
111,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
112,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
113,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
114,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
115,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
116,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
117,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
118,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
119,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
120,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
121,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
122,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
123,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
124,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
125,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
126,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
127,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
128,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
129,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
130,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
131,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
132,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
133,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
134,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
135,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
136,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
137,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
138,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
139,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
140,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
141,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
142,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
143,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
144,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
145,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
146,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
147,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
148,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
149,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
150,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
151,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
152,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
153,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
154,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
155,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
156,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
157,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
158,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
159,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
160,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
161,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
162,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
163,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
164,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
165,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
166,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
167,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
168,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
169,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
170,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
171,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
172,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
173,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
174,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
175,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
176,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
177,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
178,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
179,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
180,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
181,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
182,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
183,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
184,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
185,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
186,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
187,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
188,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
189,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
190,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
191,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
192,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
193,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
194,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
195,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
196,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
197,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
198,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
199,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
200,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
201,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
202,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
203,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
204,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
205,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
206,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
207,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
208,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
209,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
210,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
211,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
212,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
213,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
214,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
215,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
216,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
217,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
218,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
219,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
220,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
