﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
9,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
15,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
16,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
18,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
19,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
21,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
23,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
24,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
26,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
31,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
32,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
34,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
35,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
36,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
37,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
38,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
40,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
41,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
42,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
43,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
44,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
46,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
50,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
51,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
52,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
53,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
57,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
58,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
59,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
60,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
61,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
62,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
63,12954,Alvklingan,Nick Perumov,1999,Russian,,,
64,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
