﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
9,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
10,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
12,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
13,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
14,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
20,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
22,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
23,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
26,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
27,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
30,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
31,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6211,63
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
33,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
34,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6721,51
35,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
38,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6944,48
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
44,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
45,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
47,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
48,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
49,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
50,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
