﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
14,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
25,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
27,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
28,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
29,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
31,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
32,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
33,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,
34,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
36,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
39,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
40,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
43,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,
44,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
46,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
47,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
48,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
49,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
66,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
72,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
73,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
74,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
75,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
76,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
77,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
78,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
79,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
80,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
81,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
82,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
83,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
84,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
85,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
86,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
87,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
88,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
89,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
90,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
91,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
92,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
93,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
94,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
95,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
96,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
97,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
98,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
99,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
100,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
101,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
102,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
103,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
105,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
106,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
107,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
108,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
109,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
110,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
111,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
112,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
113,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
114,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
115,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
116,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
117,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
118,12954,Alvklingan,Nick Perumov,1999,Russian,,,
119,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
121,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
122,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
