﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
7,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
8,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
10,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
11,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
13,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
16,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
23,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6211,63
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
26,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6721,51
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
41,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
